Date,Time,End date,Artist,Artist URL,Venue,Address,City,State,Postal code,Country,Venue phone,Venue URL,Admittance,Price,Ticket URL,Ticket phone,External URL,Notes,Tour,Status,Related ID,Related URL
2030-04-26,22:00:00,,"PRIVATE PARTIES (weddings, birthdays, etc) ARE NOT SHOWN on above list",,any place,,any town,,,UK,,,All Ages/Licensed,,,,,Private bookings are not shown on this list,,active,0,
2023-12-22,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Band on the Wall,Swan st,Manchester,Manchester,,UK,,,All Ages/Licensed,¿About fifteen quid? Advance booking a must,,,,"Ten piece ska band play a Christmas set
THIS EVENT WILL SELL OUT.PLEASE BOOK EARLY",Ska of Wonder,active,0,
2023-12-20,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Liverpool Philharmonic Theatre,Hope Street,Liverpool,,L1 9BP,UK,,,All Ages/Licensed,¿About fifteen quid? Best book in advance,,,,Ten piece band play a Christmas set,Ska of Wonder,active,0,
2023-12-15,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Bacup mystery venue,,Bacup,,,UK,,,All Ages/Licensed,I never know this. I get in free!,,,,Christmas set from ten piece ska band,Ska of Wonder,active,0,
2023-12-02,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,More Music in Morecambe,Morecambe,Morning 🌞,Morning 🌞🌞,,UK,,,All Ages/Licensed,Another one I don't know,,,,Ska Ten piece band play Christmas set,Ska of Wonder,active,0,
2023-11-17,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Camp and Furnace,Baltic triangle,Liverpool,,,UK,,,All Ages/Licensed,"No idea, sorry!",,,,10 piece band play a selection of their finest,,active,0,
2023-10-31,19:30:00,,Baked A-La-Ska,http://www.bakedalaska.biz/,Band on the Wall,Swan st,Manchester,Manchester,,UK,,,All Ages/Licensed,Ten to fifteen quid I reckon,,,,10 piece band play a classic Halloween set,SKALLOWEEN,active,0,
2023-10-25,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"RockReggaeJazzLatinCountryandGenreDefyingStuff.,..
Featuring Dan Broad Guitar, John Sandham Bass, Iain Mellor drums... And maybe a guest or two",Monthly Residency since 2001,active,0,
2023-09-27,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,"Freewheeling gig... We promise to play exactly what we feel like on the night
I'm joined by Dan Broad Guitar, John Sandham Bass, Iain Mellor drums... maybe a guest or two.",Monthly Residency since 2001,active,0,
2023-09-19,20:30:00,,Pete Churchman,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Laid back blues, classic west coast sixties folk rock pop.A calming guitar and voice in a mad world.",Quack-Open mic & Guest.,active,0,
2023-09-18,20:00:00,,Pete Churchman,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-09-12,20:30:00,,SHQ- Susan Harris Quintet,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Susan Harris (guitar and vocals) adds bass, drums,keys, lead guitar to deliver her fine brand of heartfelt jazzy pop.",Quack-Open mic & Guest.,active,0,
2023-09-11,20:00:00,,SHQ- Susan Harris Quintet,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-09-05,20:30:00,,Jasper Wilkinson(guitar-Baked A La Ska),,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"All styles served here, but a good dose of ska is definitely on the menu",Quack-Open mic & Guest.,active,0,
2023-09-04,20:00:00,,Jasper Wilkinson(guitar-Baked A La Ska),,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-08-30,22:00:00,,The Robin Sunflower Band,,Big Hands,,Manchester,,,UK,,,All Ages/Licensed,Free,,,,,,active,0,
2023-08-29,20:30:00,,Freddie Garner,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,"Be bop jazz piano from veteran ace . Freddie was playing gigs at Free Trade Hall,Manchester before I was born!",Quack-Open mic & Guest.,active,0,
2023-08-28,20:00:00,,Freddie Garner,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-08-23,20:00:00,,Sunflower and Ingram quartet,,Head of Steam Huddersfield,Train station,Huddersfield,,,UK,,,All Ages/Licensed,About a fiver,,,,,,active,0,
2023-08-22,20:30:00,,Richard Knott,,Beer Traders,113 Stockport rd,Marple,Stockport,SK6 6AF,UK,,,All Ages/Licensed,Free,,,,Guitar picker plays original songs and a few blues and rock n roll gems,Quack-Open mic & Guest.,active,0,
2023-08-21,20:00:00,,Richard Knott,,White House,Water Street,Stalybridge,Manchester,SK15 ...,UK,,,All Ages/Licensed,Free,,,,,Quack-Open mic & Guest.,active,0,
2023-08-19,16:00:00,,Iain mellor drum machine,,"Artstop, goyt mill",Goyt mill,Marple,,,UK,,,All Ages/Licensed,About a fiver,,,,Performance and workshops with percussion band,,active,0,
